﻿Nombre del Sujeto Obligado:,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",,,,,,,,,,,,,,,,,,,,,,,,
Periodos:,Ejercicio 2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejercicio, Tipo de Integrante Del Sujeto Obligado (catálogo), Clave O Nivel Del Puesto, Denominación Del Puesto (redactados con Perspectiva de Género), Denominación Del Cargo, Área de Adscripción, Nombre(s), Primer Apellido, Segundo Apellido, Tipo de Gasto (catálogo), Denominación Del Encargo O Comisión, Tipo de Viaje (catálogo), País Origen Del Encargo O Comisión, Estado Origen Del Encargo O Comisión, Ciudad Origen Del Encargo O Comisión, País Destino Del Encargo O Comisión, Estado Destino Del Encargo O Comisión, Ciudad Destino Del Encargo O Comisión, Fecha de Salida Del Encargo O Comisión, Fecha de Regreso Del Encargo O Comisión, Importe Total Erogado con Motivo Del Encargo O Comisión, Importe Total de Gastos No Erogados Derivados Del Encargo O Comisión, Fecha de Entrega Del Informe de La Comisión O Encargo, Hipervínculo Al Informe de La Comisión O Encargo Encomendado, Hipervínculo a Las Facturas O Comprobantes., Hipervínculo a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación
2023,Servidor(a) público(a),N005,RECEPCIONISTA-TELEFONISTA,RECEPCIONISTA-TELEFONISTA,SUBDIRECCION DE RECURSOS MATERIALES,MARCO ANTONIO,GUERRA,HERNANDEZ,Viáticos,"VAJE A ZAMORA, PARA ATENDER DILIGENCIA EN EL COLEGIIO DE MICHOACáN",Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,ZAMORA,20/01/2023,20/01/2023,1661,1189,01/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PAYA230000_230011.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230011,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ASISTENCIA A  REUNóN CONVOCADA POR EL COLEGIO DE MICHOACáN,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,ZAMORA,20/01/2023,20/01/2023,227,623,01/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PAYA230001_230012.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230012,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO TITULAR C,TECNOLOGO TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,MELCHOR,ARELLANO,PLAZA,Viáticos,VISITA A CLIENTES BEVERAGE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEQUILA,10/02/2023,10/02/2023,500,0,15/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230030_230034.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230034,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,REUNIÓN DE DIRECTORAS Y DIRECTORES GENERALES DE LOS CPIS DE CONACYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MEXICO,MEXICO,08/02/2023,10/02/2023,4250,0,24/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PAYA230003_230031.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230031,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO,TECNOLOGO TITULAR C,DIRECCION DE PLANEACION ESTRATEGICA,HECTOR,IBARRA,GOMEZ,Viáticos,"ATENDER VISITA DE LICITACION VOZ, LICITACION DE DATOS Y UPGRADE A EQUIPOS FIREWALL",Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,NUEVO LEON,APODACA,30/01/2023,01/02/2023,2409.01,1840.99,28/02/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230018_230021.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230021,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,ANGELA,SUAREZ,JACOBO,Viáticos,PRUEBAS EN LA INCUBADORA DE NANOTECNOLOGIA,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,NUEVO LEON,APODACA,13/02/2023,18/02/2023,5950,0,14/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230042_230046.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230046,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR,INVESTIGADOR TITULAR C,UNIDAD DE BIOTECNOLOGIA VEGETAL,ANTONIA,GUTIERREZ,MORA,Viáticos,VISITA PRODUCTORES DE AGAVE DE RAICILLA,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,MASCOTA,07/03/2023,07/03/2023,875.6,1274.4,16/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230044_230048.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230048,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR,INVESTIGADOR TITULAR A,UNIDAD DE BIOTECNOLOGIA VEGETAL,GABRIEL,RINCON,ENRIQUEZ,Viáticos,COLECTA DE SEMILLA DE MALEZA DE PLANTACIONES DE AGAVE,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,AMATITÁN,09/03/2023,09/03/2023,200,1050,16/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230092_230100.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230100,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO,TECNOLOGO TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,MIRNA,ESTARRON,ESPINOSA,Viáticos,CAPACITACIÓN EN LA EMPRESA TEQUILA TAPATIO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,ARANDAS,27/02/2023,03/03/2023,7124.41,2025.59,17/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PCYT230069_230074.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230074,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N005,RECEPCIONISTA-TELEFONISTA,RECEPCIONISTA-TELEFONISTA,SUBDIRECCION DE RECURSOS MATERIALES,MARCO ANTONIO,GUERRA,HERNANDEZ,Viáticos,ENTREGA DE DOCUMENTOS EN DEPENDENCIAS DE AGUASCALIENTES.,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,AGUASCALIENTES,AGUASCALIENTES,06/03/2023,06/03/2023,2506.18,343.82,17/03/2023,http://ciatej.mx/comprobantes/2023/1erTri2023/oficios/PAYA230006_230087.pdf,http://ciatej.mx/comprobantes/2023/1erTri2023/viaticos/230087,http://ciatej.mx/transparencia/politica_viaticos.pdf
