﻿ID,Nombre de la Columna,Descripción de la Columna
1, Ejercicio 2023,Año del ejercicio presupuestal
2, Tipo de Integrante Del Sujeto Obligado (catálogo),Tipo de puesto
3, Clave O Nivel Del Puesto,Identificador del puesto
4, Denominación Del Puesto (redactados con Perspectiva de Género),Nombre del puesto
5, Denominación Del Cargo,Tipo de tarea principal del puesto
6, Área de Adscripción,Area de la organización donde labora la persona
7, Nombre(s),Nombre propio
8, Primer Apellido,Nombre propio
9, Segundo Apellido,Nombre propio
10, Tipo de Gasto (catálogo),Conforme catálogo contable
11, Denominación Del Encargo O Comisión,Tarea  general en la que se enofoca la comisión del viaje
12, Tipo de Viaje (catálogo),Tarea detallada en la que se enofoca la comisión del viaje
13, País Origen Del Encargo O Comisión,País donde se origina el inicio del viaje
14, Estado Origen Del Encargo O Comisión,Estado donde se origina el inicio del viaje
15, Ciudad Origen Del Encargo O Comisión,Ciudad donde se origina el inicio del viaje
16, País Destino Del Encargo O Comisión,País donde es el destino del viaje
17, Estado Destino Del Encargo O Comisión,Estado donde es el destino del viaje
18, Ciudad Destino Del Encargo O Comisión,Ciudad donde es el destino del viaje
19, Fecha de Salida Del Encargo O Comisión,Fecha en que se sale del origen del viaje
20, Fecha de Regreso Del Encargo O Comisión,Fecha en que se regresa al origen del viaje
21, Importe Total Erogado con Motivo Del Encargo O Comisión,Gastos realizados conforme al encargo de la comisión
22, Importe Total de Gastos No Erogados Derivados Del Encargo O Comisión,Gastos realizados no conformes al encargo de la comisión
23, Fecha de Entrega Del Informe de La Comisión O Encargo,Fecha en que se documentan las actividades realizadas en la comisión
24, Hipervínculo Al Informe de La Comisión O Encargo Encomendado,Enlace de internet para acceder al Informe de La Comisión O Encargo Encomendado
25, Hipervínculo a Las Facturas O Comprobantes.,Enlace de internet para consiltar las Facturas O Comprobantes.
26, Hipervínculo a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación,Enlace de internet  a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación
